"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/2000/01/rdf-schema#label","Geréb (település)"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263800"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageID",53045
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23564513
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrabske.ocu.sk/"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrabske/hrabske.html"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-272986&pos_y=-1170260&size=full&lang=sk&sipka=1&name=Hrabsk%E9%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/hrabske/profile"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=100&page=4"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://xmlns.com/foaf/0.1/name","Geréb"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/név","Geréb"
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Geréb_(település)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
