"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","HMS Warrior (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",781160
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22837518
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Warrior_(egyértelműsítő_lap)?oldid=22837518&ns=0"
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Warrior_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oil_Fuel_Hulk_C77","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vernon-III","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/HMS_Warrior_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/HMS_Warrior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMS_Warrior_(egyértelműsítő_lap)"
