"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Cerro del Bernal"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/wikiPageID",1083605
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",21318976
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://xmlns.com/foaf/0.1/name","Cerro del Bernal"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/hely",", Tamaulipas állam, González község"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/kép","Cerro del bernal tamaulipas.jpg"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/magasság","-66000.0"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/név","Cerro del Bernal"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/abstract","A Cerro del Bernal vagy Bernal de Horcasitas a mexikói Tamaulipas állam déli részének jellegzetes alakú, vulkanikus eredetű hegye, melynek képe az állam címerében is szerepel. Magasságáról ellentmondó adatok jelentek meg: van, ahol azt írják, meghaladja az 1100 métert, más adatok szerint viszont csak 820 méter magas."
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/González_(község)"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_del_Bernal?oldid=21318976&ns=0"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/wikiPageLength",5401
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_del_Bernal"
"http://hu.dbpedia.org/resource/Bernal_de_Horcasitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cerro_del_Bernal"
"http://hu.dbpedia.org/resource/Cerro_Bernal_de_Horcasitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cerro_del_Bernal"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal_de_Horcasitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cerro_del_Bernal"
"http://hu.wikipedia.org/wiki/Cerro_del_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_del_Bernal"
