"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/2000/01/rdf-schema#label","(6494) 1992 NM"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c032tj"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://dbpedia.org/ontology/wikiPageID",597513
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://dbpedia.org/ontology/wikiPageRevisionID",18228991
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/altNevek",1949
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/aphélium",370710300
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/felszállóCsomó",117.923
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/félNagytengely",335021080
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/inklináció",3.826
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/közepesAnomália",10.699
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/név","1992.0"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/perihélium",299331860
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/perihéliumSzöge",253.226
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/periódus",1224.11
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://dbpedia.org/ontology/abstract","A (6494) 1992 NM a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. július 8-án."
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6494)_1992_NM?oldid=18228991&ns=0"
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/(6494)_1992_NM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6494)_1992_NM"
"http://hu.wikipedia.org/wiki/(6494)_1992_NM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6494)_1992_NM"
