"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaida királynék listája"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://dbpedia.org/ontology/wikiPageID",1286919
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19813159
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://dbpedia.org/ontology/abstract","A Ptolemaida királyok általában a feleségeikkel uralkodtak, akik gyakran saját rokonaik is voltak. Több királynő gyakorolt királyi hatalmat, köztük a leghíresebb és legsikeresebb VII. Kleopátra volt. Nem minden királynő uralkodott, még ha sorszámmal is látták el később a tudósok. Több királynő előbb egyik, majd másik testvérével, utóbb fiával, mint névleges társuralkodókkal uralkodott. Az azonos nevű uralkodók azonosítására több számozási rendszer is létezik; az itt használt felsorolás a modern tudósok között a leginkább elterjedt változat."
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptolemaida_királynék_listája?oldid=19813159&ns=0"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptolemaida_királynék_listája"
"http://hu.wikipedia.org/wiki/Ptolemaida_királynék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája"
