"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Mercedes_W126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Porsche_904","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Porsche_912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Porsche_914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Porsche_944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Porsche_968","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Sablon:Auto_mm","http://dbpedia.org/ontology/wikiPageID",290747
"http://hu.dbpedia.org/resource/Sablon:Auto_mm","http://dbpedia.org/ontology/wikiPageRevisionID",4969115
"http://hu.dbpedia.org/resource/Sablon:Auto_mm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Auto_mm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Sablon:Auto_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Auto_mm?oldid=4969115&ns=10"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Suzuki_Liana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Volvo_S40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Yamaha_FZ750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Yamaha_RD500LC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
