"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://www.w3.org/2000/01/rdf-schema#label","Belarusz Nemzeti Operaház és Balettház"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kultúra"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://dbpedia.org/ontology/wikiPageID",1773392
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://dbpedia.org/ontology/wikiPageRevisionID",23886994
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://dbpedia.org/ontology/wikiPageExternalLink","https://bolshoibelarus.by/index.php/rus/404-page"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://xmlns.com/foaf/0.1/name","Belarusz Nemzeti Operaház és Balettház"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://xmlns.com/foaf/0.1/nick","Opierny Teatr"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://hu.dbpedia.org/property/becenév","Opierny Teatr"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://hu.dbpedia.org/property/cím","Minszk, пл. Парыжскай камуны, 1"
