"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://www.w3.org/2000/01/rdf-schema#label","Gaál Mózes (író, 1863–1936)"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barótiak"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageID",824335
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageRevisionID",23268456
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8065/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8053/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8046/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8047/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8040/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6224/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=99885&too_many_records=false&rc=6&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC04834/04859.htm"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8143/"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://xmlns.com/foaf/0.1/name","Gaál Mózes"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
