"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/2000/01/rdf-schema#label","Liu O"
"http://hu.dbpedia.org/resource/Liu_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liu_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Liu_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liu_O","http://dbpedia.org/ontology/wikiPageID",1520107
"http://hu.dbpedia.org/resource/Liu_O","http://dbpedia.org/ontology/wikiPageRevisionID",23858187
"http://hu.dbpedia.org/resource/Liu_O","http://xmlns.com/foaf/0.1/name","Liu O"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/kép","老殘游記的作者劉鉄雲先生.jpg"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/név","Liu O"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/periódus","Késői Csing-kor"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/születésiHely","Dantu kerület, Csencsiang , Csiangszu tartomány"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/halálDátuma",1909
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/halálHelye","Dihua , Hszincsiang tartomány"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/főMű","Öreg Can kóborlásai"
"http://hu.dbpedia.org/resource/Liu_O","http://hu.dbpedia.org/property/íróiÁlnév","Hong Du Bai Lian Sheng, hagyományos kínai: 鸿都百炼生"
"http://hu.dbpedia.org/resource/Liu_O","http://dbpedia.org/ontology/abstract","Liu O (Liu E; pinjin hangsúlyjelekkel: Liú È; egyszerűsített kínai: 刘鹗; hagyományos kínai: 劉鶚; Wade–Giles-átírással: Liu E. Tiszteleti neve: Tie-jün (Tieyun; pinjin hangsúlyjelekkel: Tiěyún; egyszerűsített kínai: 铁云; hagyományos kínai: 鐵雲; Wade–Giles-átírással: T'ieh-yün; a név jelentése magyarulː Vasfelhő) (Dantu kerület, Csencsiang (város), Csiangszu tartomány, 1857. október 18. – 1909. augusztus 23., Dihua (maː Ürümcsi), Hszincsiang tartomány) kínai író, költő, antropológus, régész, politikus"
"http://hu.dbpedia.org/resource/Liu_O","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liu_O?oldid=23858187&ns=0"
"http://hu.dbpedia.org/resource/Liu_O","http://dbpedia.org/ontology/wikiPageLength",5460
"http://hu.dbpedia.org/resource/Liu_O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liu_O"
"http://hu.dbpedia.org/resource/Vang_Ji-zsung","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Liu_O"
"http://hu.wikipedia.org/wiki/Liu_O","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liu_O"
