"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bromit","http://www.w3.org/2000/01/rdf-schema#label","Bromit"
"http://hu.dbpedia.org/resource/Bromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Bromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sók"
"http://hu.dbpedia.org/resource/Bromit","http://dbpedia.org/ontology/wikiPageID",1174005
"http://hu.dbpedia.org/resource/Bromit","http://dbpedia.org/ontology/wikiPageRevisionID",22142886
"http://hu.dbpedia.org/resource/Bromit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bromit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bromit","http://dbpedia.org/ontology/abstract","A bromit egy oxoanion. A bromitok a brómossav sói."
"http://hu.dbpedia.org/resource/Bromit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bromit?oldid=22142886&ns=0"
"http://hu.dbpedia.org/resource/Bromit","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Bromit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bromit"
"http://hu.wikipedia.org/wiki/Bromit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bromit"
