"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intasat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak"
"http://hu.dbpedia.org/resource/Minisat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak"
"http://hu.dbpedia.org/resource/NanoSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Spanyol műholdak"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://dbpedia.org/ontology/wikiPageID",1141503
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20538194
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol műholdak"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_műholdak?oldid=20538194&ns=14"
