"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoni_Goikoetxea_Olaskoaga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Barragán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Marchena","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/César_Azpilicueta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Parejo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Denis_Suárez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Diego_Llorente","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emilio_Nsue","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francisco_Buyo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_Deulofeu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ignasi_Miquel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iker_Muniain","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Farinós","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joan_Verdú","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonathan_Castro_Otto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordi_Amat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joselu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Francisco_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Mata","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Koke","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marc_Cucurella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pablo_Coira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paco_Alcácer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Santiago_Cañizares","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tomás_Mejías","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óliver_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óscar_de_Marcos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U20-as_labdarúgó-válogatott"
