"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/2000/01/rdf-schema#label","Mela Lee"
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpvj2"
"http://hu.dbpedia.org/resource/Mela_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Mela_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mela_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mela_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mela_Lee","http://dbpedia.org/ontology/wikiPageID",632180
"http://hu.dbpedia.org/resource/Mela_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",22119244
"http://hu.dbpedia.org/resource/Mela_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melalee.com/"
"http://hu.dbpedia.org/resource/Mela_Lee","http://xmlns.com/foaf/0.1/name","Mela Lee"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/honlap","www.melalee.com"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/név","Mela Lee"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/születésiNév","Mela Lee McLean"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","- Meimi Haneoka/Saint Tail"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","When They Cry"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","- Sinku"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","- Rena Rjugu"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","Rozen Maiden"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","- Rin Tohszaka"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","Fate/Stay Night"
"http://hu.dbpedia.org/resource/Mela_Lee","http://hu.dbpedia.org/property/híresSzerep","Saint Tail"
"http://hu.dbpedia.org/resource/Mela_Lee","http://dbpedia.org/ontology/abstract","Mela Lee (született Mela Lee McLean) (1976. július 31. –) amerikai zenész és szinkronszínésznő."
"http://hu.dbpedia.org/resource/Mela_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mela_Lee?oldid=22119244&ns=0"
"http://hu.dbpedia.org/resource/Mela_Lee","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Mela_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mela_Lee"
"http://hu.wikipedia.org/wiki/Mela_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mela_Lee"
