"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Klaudy Kinga"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fordítás"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageID",410435
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",23785267
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjf.hu/manye"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiaikiado.hu"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=156"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=18"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/abstract","Klaudy Kinga (Budapest, 1945–) nyelvész, a fordítástudomány professzora. Kutatási területe az alkalmazott nyelvészet, a fordítástudomány és szövegnyelvészet. Férje Bart István író, könyvkiadó."
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaudy_Kinga?oldid=23785267&ns=0"
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://dbpedia.org/ontology/wikiPageLength",4673
"http://hu.dbpedia.org/resource/Klaudy_Kinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaudy_Kinga"
"http://hu.wikipedia.org/wiki/Klaudy_Kinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaudy_Kinga"
