"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/2000/01/rdf-schema#label","Nesztor Ivanovics Mahno"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skzh"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://dbpedia.org/ontology/wikiPageID",147847
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://dbpedia.org/ontology/wikiPageRevisionID",23058750
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305022239/http:/www.tarfor.hu/index.php%3Foption=com_content&view=article&id=249:mahnovscsina-az-ukrajnai-anarcho-kommunista-mozgalom-1917-es-1922-koezoett&catid=14:egyetemes&Itemid=32"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527102205/http:/www.tarfor.hu/"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nestormakhno.info"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
