"subject","predicate","object"
"http://hu.dbpedia.org/resource/294E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/302-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/510-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/8136-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/84E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/94E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A","http://dbpedia.org/ontology/wikiPageID",221844
"http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A","http://dbpedia.org/ontology/wikiPageRevisionID",21493816
"http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Autóutak/H-A?oldid=21493816&ns=10"
"http://hu.dbpedia.org/resource/Díjfizetés_Magyarország_gyorsforgalmi_útjain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
"http://hu.dbpedia.org/resource/M4-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-A"
