"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulla","http://www.w3.org/2000/01/rdf-schema#label","Ulla"
"http://hu.dbpedia.org/resource/Ulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageID",19441
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageRevisionID",7515029
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulrika"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ulla"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Unified_Link_Layer_API"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Ulla"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Unified_Link-Layer_API"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Úlla"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Ulla"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Unified_Link_Layer_API"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Ulla"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Ulla"
"http://hu.dbpedia.org/resource/Ulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulla?oldid=7515029&ns=0"
"http://hu.dbpedia.org/resource/Ulla","http://dbpedia.org/ontology/wikiPageLength",320
"http://hu.dbpedia.org/resource/Ulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulla"
"http://hu.wikipedia.org/wiki/Ulla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulla"
