"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://www.w3.org/2000/01/rdf-schema#label","2-es villamos (Debrecen, 1956)"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageID",889198
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",21759141
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609212345/http:/media.haon.hu/pubs/Bildserie/2_es_villamos__tvonala_r_gen__s_most/index.shtml"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecenter.gportal.hu"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=187"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fentrol.hu"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
