"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","Szonatina (Bartók)"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoradarabjai"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://dbpedia.org/ontology/wikiPageID",47312
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",22236699
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://hu.dbpedia.org/property/filename","Bartok - Sonatina.ogg"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://hu.dbpedia.org/property/title","Szonatina"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://dbpedia.org/ontology/abstract","Bartók Béla Szonatinája 1915-ben keletkezett, és az erdélyi gyűjtések anyagát használja fel (Sz. 55, BB 69). A román esztendő leginkább pódiumra illő formálása ez a darab, melyben 5 román hangszeres paraszttáncot dolgoz fel Bartók. A mű viszonylagos rövidsége (az egész, három tétel ellenére mindösszesen kb. 4 perc) miatt kapta a kicsinyító nevet. Első tétele a magyar rapszódiák „Lassú–Friss” szerkezetének mintájára épült, de mivel az első rész témája a második végén visszatér, ezért inkább egy ABA háromtagú formáról beszélhetünk. Egy Hunyad megyei ardeleana és egy bihari táncdallam került egymás mellé a darab első és második szakaszában: a kettő motivikus rokonsága bizonyára nem kerülte el az alkotó figyelmét. A Medvetánc című második tétel Máramaros megyében gyűjtött jocul ursului ritmikusan ékesített dallamát dolgozza fel kéttagú, rövid formában. A finálé a Maros-Torda megyéből származó, maruntel nevű török tánc, valamint a Torontál megyében hallott babaleuca dallamokra épült. A kéttagú formát nagyszabású kóda zárja le. A Szonatinát Bartók 1931-ben meghangszerelte, ebből lett a Erdélyi táncok. Kevéssel ez előtt keletkezett Gertler Endre hegedű-zongora átirata is. 
* Tételek: 1. 
* Dudások. Molto moderato 2. 
* Medvetánc. Moderato 3. 
* Finale. Allegro vivace"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonatina_(Bartók)?oldid=22236699&ns=0"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonatina_(Bartók)"
"http://hu.dbpedia.org/resource/BB_69","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonatina_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_Szonatina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonatina_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._55","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonatina_(Bartók)"
"http://hu.wikipedia.org/wiki/Szonatina_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonatina_(Bartók)"
