"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Joszifovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Holland származású németek"
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://dbpedia.org/ontology/wikiPageID",1187567
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",15745670
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland származású németek"
"http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_származású_németek?oldid=15745670&ns=14"
