"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/2000/01/rdf-schema#label","Silvia Pasquel"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vv44"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://dbpedia.org/ontology/wikiPageID",1026320
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://dbpedia.org/ontology/wikiPageRevisionID",22900045
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://xmlns.com/foaf/0.1/name","Silvia Pasquel"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://xmlns.com/foaf/0.1/nick","Silvia Pasquel"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/imdb",664720
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/kép","Sylvia Pasquel.jpg"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/név","Silvia Pasquel"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Silvia_Pasquel","http://hu.dbpedia.org/property/születésiNév","Silvia Banquells Pinal"
