"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/2000/01/rdf-schema#label","Superfuzz Bigmuff"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k1fn"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/wikiPageID",831813
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/wikiPageRevisionID",22875124
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/superfuzz-bigmuff-plus-early-singles-mw0000654790"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/cím","Superfuzz Bigmuff"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/hossz","1345.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/jelenlegi","Superfuzz Bigmuff"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/következő","Boiled Beef & Rotting Teeth"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/length","328.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/length","111.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/length","343.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/length","143.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/producer","Jack Endino"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/title","If I Think"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/title","Chain That Door"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/title","Mudride"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/title","No One Has"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/title","Touch Me, I'm Sick"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/title","In 'N' Out of Grace"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/writer","Mudhoney"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/abstract","Az 1988-as Superfuzz Bigmuff a Mudhoney debütáló középlemeze. A címét az együttes két kedvenc gitár effektpadjáról kapta: a Univox Super-Fuzz-ról és az Electro-Harmonix Big Muff-ról, amelyek lehetővé tették az együttes egyedi, ""piszkos"" hangzását. A borítókép Charles Peterson fényképe, amely Mark Arm frontembert és Steve Turner gitárost ábrázolja. Megjelenésekor nagyon rosszul teljesített, eladása még a Sub Pop kiadványok közt is alacsony volt. 2008 közepén azonban a 25. helyig jutott a UK Indie Album Chart-on, húsz évvel a megjelenése után. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/superfuzz-bigmuff-plus-early-singles-mw0000654790"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/runtime",1345.0
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/title","Superfuzz Bigmuff"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boiled_Beef_&_Rotting_Teeth"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superfuzz_Bigmuff?oldid=22875124&ns=0"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/Work/runtime","22.416666666666668"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superfuzz_Bigmuff"
"http://hu.wikipedia.org/wiki/Superfuzz_Bigmuff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superfuzz_Bigmuff"
