"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Martell_Judit"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Martell_Judit"
"http://hu.dbpedia.org/resource/II._Károly_nyugati_frank_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Martell_Judit"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/2000/01/rdf-schema#label","Martell Judit"
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p702"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martell_Judit","http://dbpedia.org/ontology/wikiPageID",258273
"http://hu.dbpedia.org/resource/Martell_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23571203
"http://hu.dbpedia.org/resource/Martell_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Martell_Judit","http://xmlns.com/foaf/0.1/name","Wessex királynéja"
"http://hu.dbpedia.org/resource/Martell_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martell_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martell_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Martell_Judit","http://dbpedia.org/ontology/abstract","Martell Judit vagy Flandriai Judit (844 október – 870) hercegnő, II. Kopasz Károly frank király lánya és Nagy Károly dédunokája volt. Első házassága révén wessexi királyné, majd harmadik házassága révén Flandria grófnéja volt. Judit feltehetően 844 októberében született, szülei II. Károly és felesége, Ermentrude. Születési helye ismeretlen."
"http://hu.dbpedia.org/resource/Martell_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martell_Judit?oldid=23571203&ns=0"
"http://hu.dbpedia.org/resource/Martell_Judit","http://dbpedia.org/ontology/wikiPageLength",6820
"http://hu.dbpedia.org/resource/Martell_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martell_Judit"
"http://hu.dbpedia.org/resource/Flandriai_Judit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martell_Judit"
"http://hu.wikipedia.org/wiki/Martell_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martell_Judit"
