"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Szász-Anhalt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154377
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21689830
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szász-Anhalt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szász-Anhalt_vasútállomásai?oldid=21689830&ns=14"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai"
