"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Rivolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Ottavio_Bugatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az USD 1913 Seregno Calcio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1271727
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16293545
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az USD 1913 Seregno Calcio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói?oldid=16293545&ns=14"
