"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Homonnai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Perényi_János_(tárnokmester)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Vladár_Ervin_(főjegyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Zemplén vármegye"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0zf"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/wikiPageID",27445
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22860479
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://xmlns.com/foaf/0.1/name","Zemplén vármegye"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/név","Zemplén vármegye"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/terület",6282
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/térkép","Zemplen.png"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Zemplén_History.svg"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/domborzatiTérképFelirat","Domborzati térkép"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Zemplénvár"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/lakosság",299197
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/térképFelirat","Pozíció a Magyar Királyság térképén"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://hu.dbpedia.org/property/domborzatiTérkép","Zemplen county map.jpg"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/abstract","Zemplén vármegye (szlovákul Zemplín, németül Semplin, latinul Zemplinum) közigazgatási egység volt a Magyar Királyság északi részén. Területét 1920-ban Csehszlovákia és Magyarország között osztották fel. Egykori népi elnevezése Zemplénország."
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Zemplénvár"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemplén_vármegye?oldid=22860479&ns=0"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://dbpedia.org/ontology/wikiPageLength",6264
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zemplénország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zemplén_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.wikipedia.org/wiki/Zemplén_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemplén_vármegye"
