"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elveszett_cirkáló"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_elveszett_cirkáló"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/2000/01/rdf-schema#label","Az elveszett cirkáló"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_regényei"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageID",1575746
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageRevisionID",23490210
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2011-08-29+10%3A00%3A00/rejto-jeno-az-elveszett-cirkalo"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01028/"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/rejto-jeno-p-howard-az-elveszett-cirkalo"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radzeer.hu/zenekar"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rDRZwRF5zFs"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1772"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711112844/http:/mek.oszk.hu/07100/07149/07149.pdf"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://xmlns.com/foaf/0.1/name","Az elveszett cirkáló"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/kiadásDátuma",1938
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nova_Irodalmi_Intézet"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Piszkos_Fred,_a_kapitány"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/név","Az elveszett cirkáló"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/oldalak",162
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://hu.dbpedia.org/property/mek",1000
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/abstract","Az elveszett cirkáló Rejtő Jenő (P. Howard álnéven írt) kalandregénye, melyet először 1938-ban adott ki a Nova Irodalmi Intézet."
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/numberOfPages",162
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Nova_Irodalmi_Intézet"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Piszkos_Fred,_a_kapitány"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_elveszett_cirkáló?oldid=23490210&ns=0"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://dbpedia.org/ontology/wikiPageLength",5620
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_elveszett_cirkáló"
"http://hu.dbpedia.org/resource/Piszkos_Fred,_a_kapitány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elveszett_cirkáló"
