"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/2000/01/rdf-schema#label","Brit Indiai-óceáni Terület"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0168b"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://dbpedia.org/ontology/wikiPageID",125672
