"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Petecof"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://dbpedia.org/ontology/wikiPageID",1753778
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://dbpedia.org/ontology/wikiPageRevisionID",23886542
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/gianluca-petecof/"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/aktívÉvek",2021
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/kép","Gianluca Petecof, entrevista.jpg"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/képaláírás",2020
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/név","Gianluca Petecof"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/teljesNév","Gianluca de Castro Petecof"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/csapat","Campos Racing"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/csapattárs","Ralph Boschung"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/nagydíjakSzáma",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/rajtszám",20
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://dbpedia.org/ontology/abstract","Gianluca de Castro Petecof (2002. november 14. –) brazil autóversenyző, a 2020-as Formula Regionális Európa-bajnokság győztese, az FIA Formula–2 bajnokságban a Campos Racing tagja."
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Petecof?oldid=23886542&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://dbpedia.org/ontology/wikiPageLength",8865
"http://hu.dbpedia.org/resource/Gianluca_Petecof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Petecof"
"http://hu.wikipedia.org/wiki/Gianluca_Petecof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianluca_Petecof"
