"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Burits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Hoberdanecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Josip_Jelačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/2000/01/rdf-schema#label","Horvát katonák"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://dbpedia.org/ontology/wikiPageID",138784
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13319001
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát katonák"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_katonák?oldid=13319001&ns=14"
"http://hu.dbpedia.org/resource/Krusics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Slobodan_Praljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Stephan_Sarkotić_von_Lovćen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Stephan_von_Jovanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
