"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can_Öncü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Török motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455103
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591421
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Török motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_motorversenyzők?oldid=18591421&ns=14"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők"
