"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Oliver Hardy"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lh0c"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/wikiPageID",952307
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",21814124
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3Fn=schuro&pid=24889&blog_cim=Meghalt%20Oliver%20Hardy"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/stan_laurel_and_oliver_hardy/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=94235&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305193147/http:/www.stop.hu/kultura/50-eve-halt-meg-oliver-hardy/175368/"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/aktívÉvek",1914
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/honlap","www.laurel-and-hardy.com"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/házastárs","Virginia Lucille Jones"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/házastárs","Myrtle Reeves"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/házastárs","Madelyn Saloshin"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/imdb",1316
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/kép","The Flying Deuces  1.jpg"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://hu.dbpedia.org/property/képaláírás","Oliver Hardy  Stan Laurellel a Stan és Pan az idegenlégióban c. filmben"
