"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://www.w3.org/2000/01/rdf-schema#label","Google Koordináták"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9sb9"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezeték_nélküli_számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://dbpedia.org/ontology/wikiPageID",834049
"http://hu.dbpedia.org/resource/Google_Koordináták","http://dbpedia.org/ontology/wikiPageRevisionID",23019022
"http://hu.dbpedia.org/resource/Google_Koordináták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/latitude"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://dbpedia.org/ontology/abstract","A Google Koordináták egy helyzetmeghatározó Google-alkalmazás volt. Eredeti angol elnevezése Latitude, ennek jelentése szélességi fok, de itt valójában a térbeli elhelyezkedésre utal. Ezzel az alkalmazással az internetes felületen valamint Android operációs rendszert futtató eszközökön a regisztrált felhasználó pillanatnyi helyzetét tudta meghatározni, a szükséges eszköz és egyéb kiegészítők – GPS, online internetkapcsolat – segítségével. A felhasználó kapcsolatrendszerében (telefonkönyvében) található más felhasználók – akik szintén használták, futtatták és engedélyezték eszközükön ezt a funkciót – pillanatnyi helyzete is nyomon követhető volt. A program célja az ismerősökkel, barátokkal, üzletfelekkel történő fizikai találkozást megkönnyítése, vagy akár a gyermekfelügyelet ellátása volt. Amennyiben a program engedélyezve volt, a felhasználót más, a Latitude-szolgáltatáson belüli nemkívánatos személyek is megtalálhatták, nyomon követhették."
"http://hu.dbpedia.org/resource/Google_Koordináták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Koordináták?oldid=23019022&ns=0"
"http://hu.dbpedia.org/resource/Google_Koordináták","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Google_Koordináták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Koordináták"
"http://hu.dbpedia.org/resource/Google_Latitude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Koordináták"
"http://hu.dbpedia.org/resource/Latitude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Koordináták"
"http://hu.wikipedia.org/wiki/Google_Koordináták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Koordináták"
