"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://www.w3.org/2000/01/rdf-schema#label","7-es busz (Komló)"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://dbpedia.org/ontology/wikiPageID",896565
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://dbpedia.org/ontology/wikiPageRevisionID",21043451
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddkk.hu/%3Fq=content/7-aut%C3%B3busz%C3%A1llom%C3%A1s-%E2%80%93-k%C3%B6rtv%C3%A9lyes"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komló_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/előző",6
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/honlap","http://ddkk.hu/%3Fq=content/7-aut%C3%B3busz%C3%A1llom%C3%A1s-%E2%80%93-k%C3%B6rtv%C3%A9lyes"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/korábban",19
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/következő",8
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/logókép","DDKK logó.svg"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/menetidő(12)_",14
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/menetidő(21)_",14
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.5
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.5
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/végállomás","Körtvélyes"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/üzemeltető","ddkk"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",4
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",4
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",4
