"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisztiszolga","http://www.w3.org/2000/01/rdf-schema#label","Tisztiszolga"
"http://hu.dbpedia.org/resource/Tisztiszolga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fwv"
"http://hu.dbpedia.org/resource/Tisztiszolga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Tisztiszolga","http://dbpedia.org/ontology/wikiPageID",899613
"http://hu.dbpedia.org/resource/Tisztiszolga","http://dbpedia.org/ontology/wikiPageRevisionID",18943630
"http://hu.dbpedia.org/resource/Tisztiszolga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tisztiszolga","http://dbpedia.org/ontology/abstract","A tisztiszolga (a szlengben csicska, csicskás vagy pucer, régen privadíner vagy kutyamosó is) egyes országok hadseregeiben a tisztek mellé személyes szolgálatra kirendelt katona (közlegény). A tisztiszolga feladata lehet többek között: 
* futár, parancsok továbbítása a tiszt beosztottjaihoz 
* inas, a tiszti egyenruha és felszerelés rendben tartása 
* , a tiszt gépkocsijának vezetése (akár harctéren is) 
* , a tiszt személyi védelmének ellátása 
* egyéb teendők ellátása, amire a tisztnek nincs ideje vagy amihez nincs kedve Olyan országokban, ahol a tiszti kar tagjai rendszerint a felső osztályból kerültek ki, nem volt ritka, hogy a tisztiszolga a civil életbe is követte inasként a leszerelt tisztet."
"http://hu.dbpedia.org/resource/Tisztiszolga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisztiszolga?oldid=18943630&ns=0"
"http://hu.dbpedia.org/resource/Tisztiszolga","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Tisztiszolga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisztiszolga"
"http://hu.wikipedia.org/wiki/Tisztiszolga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisztiszolga"
