"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/2000/01/rdf-schema#label","Conecto"
"http://hu.dbpedia.org/resource/Conecto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/wikiPageID",1067444
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/wikiPageRevisionID",22825607
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/borító","Vastag Csaba – Conecto .jpg"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/cím","Conecto"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vastag_Csaba"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez","Vendég"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez","Őrült éjjel"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez","Szerelem vándora"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez","Ugye érzed"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez","Megküzdök érted"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez","Őrizd az álmod"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez2dátum",2013
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/megjelent","--12-02"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez3dátum",2013
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez4dátum",2014
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez5dátum",2014
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kislemez6dátum",2014
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/abstract","A Conecto („összekapcsolódás”) Vastag Csaba többszörös Fonogram díjas énekes második, 2013-ban megjelent nagylemeze."
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/title","Conecto"
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vastag_Csaba"
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Conecto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conecto?oldid=22825607&ns=0"
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/wikiPageLength",6323
"http://hu.dbpedia.org/resource/Conecto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conecto"
"http://hu.wikipedia.org/wiki/Conecto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conecto"
