"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevrolet_Cavalier","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Chevrolet_Cavalier","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Dodge_Neon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Dodge_Neon","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Honda_Accord","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Honda_Accord","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Honda_Civic","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Honda_Civic","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Peugeot_307","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Peugeot_307","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Proton_Wira","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Proton_Wira","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Suzuki_Baleno","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Suzuki_Baleno","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Toyota_Corolla","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/felépítés","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/layout","http://hu.dbpedia.org/resource/Kompakt_autó"
