"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mária_Terézia_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_VRAINS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_argentin_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2017-ben bemutatott televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1441327
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",18427144
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2017-ben bemutatott televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017-ben_bemutatott_televíziós_sorozatok?oldid=18427144&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
