"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreszcencia","http://www.w3.org/2000/01/rdf-schema#label","Kreszcencia"
"http://hu.dbpedia.org/resource/Kreszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kreszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kreszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kreszcencia","http://dbpedia.org/ontology/wikiPageID",24985
"http://hu.dbpedia.org/resource/Kreszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",23569074
"http://hu.dbpedia.org/resource/Kreszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kreszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kreszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kreszcencia","http://dbpedia.org/ontology/abstract","A Kreszcencia a latin eredetű Crescens férfinév női párja, aminek a jelentése növekvő."
"http://hu.dbpedia.org/resource/Kreszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kreszcencia?oldid=23569074&ns=0"
"http://hu.dbpedia.org/resource/Kreszcencia","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Kreszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kreszcencia"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kreszcencia"
"http://hu.dbpedia.org/resource/Zenta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kreszcencia"
"http://hu.wikipedia.org/wiki/Kreszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kreszcencia"
