"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Köztársaság_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Köztársaság_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",509140
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23727740
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_EGY_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyiptomi_olimpiai_eredmény_infobox?oldid=23727740&ns=10"
"http://hu.dbpedia.org/resource/Egyiptom_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
