"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sustar"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/2000/01/rdf-schema#label","Sustar"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060y2y"
"http://hu.dbpedia.org/resource/Sustar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sustar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sustar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/wikiPageID",588025
"http://hu.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/wikiPageRevisionID",19131886
"http://hu.dbpedia.org/resource/Sustar","http://xmlns.com/foaf/0.1/name","Sustar (Shûshtar)"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/hosszúságiFok",48
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/kép","Sushtar Bridge.jpg"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/képaláírás","A sustari ősi híd maradványai"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/név","Sustar"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sustar","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/abstract","Sustar (Shûshtar, perzsa nyelven: شوشتر) ókori erődváros Khuzestan tartományban, Délnyugat-Iránban. Becsült népessége a 2005. évi adatok szerint 89 255 volt."
"http://hu.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Sustar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sustar?oldid=19131886&ns=0"
"http://hu.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Sustar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sustar"
"http://hu.wikipedia.org/wiki/Sustar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sustar"
