"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bencze Béla"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/deathDate",1929-11-17
"http://hu.dbpedia.org/resource/Bencze_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/wikiPageID",872971
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23080742
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujsag.sote.hu/se200705/20070512.html"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131024101835/http:/www.weborvospro.hu/cikkek/portre/harminchatevamentoszolgalatelen.html"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/adat/egsz/2009marc/30-33.pdf"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/házastárs","Molnár Klára"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/név","Bencze Béla"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/url","http://www.ujsag.sote.hu/se200705/20070512.html"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/születésiNév","Bencze Béla"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://hu.dbpedia.org/property/szakma","orvos, egyetemi tanár"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/abstract","Dr. Bencze Béla (Makó, 1929. március 3. – Budapest, 2012. november 17.) magyar orvos, egyetemi tanár, címzetes egyetemi docens."
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/birthName","Bencze Béla"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencze_Béla?oldid=23080742&ns=0"
"http://hu.dbpedia.org/resource/Bencze_Béla","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Bencze_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencze_Béla"
"http://hu.wikipedia.org/wiki/Bencze_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bencze_Béla"
