"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1982–1983-as jugoszláv labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_rwk"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",538398
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22312260
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joeghist.html"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","M = Mérkőzések száma, Gy: Győzelmek száma, D: Döntetlenek száma, V: Vereségek száma, Rg: Rúgott gólok száma, Kg: Kapott gólok száma, Gk: Gólkülönbség, P: Pontok száma."
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)?oldid=22312260&ns=0"
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8229
"http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1982-1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1982–1983-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
