"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)"
"http://hu.dbpedia.org/resource/I_Dzsongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai bajnokok (2020)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://dbpedia.org/ontology/wikiPageID",1697877
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://dbpedia.org/ontology/wikiPageRevisionID",22527217
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2020._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpiai bajnokok (2020)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)?oldid=22527217&ns=14"
