"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Constantino_Noya"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/2000/01/rdf-schema#label","Constantino Noya"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwzvv"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/wikiPageID",1173200
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/wikiPageRevisionID",17986364
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69392/index.html"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_bolíviai_vb-keret"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/név","Constantino Noya"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/teljesNév","Constantino Noya"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oruro_Royal_FC"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/klubOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/válogatottOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/abstract","Constantino Noya (... – ...), bolíviai válogatott labdarúgó. A bolíviai válogatott tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/birthName","Constantino Noya"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/years","1929"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oruro_Royal_FC"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantino_Noya?oldid=17986364&ns=0"
"http://hu.dbpedia.org/resource/Constantino_Noya","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Constantino_Noya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantino_Noya"
"http://hu.wikipedia.org/wiki/Constantino_Noya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantino_Noya"
