"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://www.w3.org/2000/01/rdf-schema#label","Grallaria capitalis"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6q_j"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaria"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://dbpedia.org/ontology/wikiPageID",630098
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://dbpedia.org/ontology/wikiPageRevisionID",22486540
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bay-antpitta-grallaria-capitalis%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Grallaria%20capitalis&lang=span%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/name","Grallaria capitalis"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/wikispecies","Grallaria capitalis"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/binomial","Grallaria capitalis"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/binomialAuthority","Chapman, 1926"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/genus","Grallaria"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/species","G. capitalis"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://dbpedia.org/ontology/abstract","A Grallaria capitalis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grallaria_capitalis?oldid=22486540&ns=0"
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Grallaria_capitalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grallaria_capitalis"
"http://hu.wikipedia.org/wiki/Grallaria_capitalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grallaria_capitalis"
