"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móres","http://www.w3.org/2000/01/rdf-schema#label","Móres"
"http://hu.dbpedia.org/resource/Móres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/wikiPageID",994575
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/wikiPageRevisionID",21012694
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfki.hu/~cheminfo/hun/tudakozo/kokel/okor3.html"
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MNYTESZ_Hun_2/%3Fquery=m%C3%B3res&pg=958&layout=s"
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujember.hu/etika-moral-erkolcs/"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/accessdate",2017-05-25
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Benkő_Loránd"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/pages",957
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/title","A magyar nyelv történeti-etimológiai szótára 2. H–Ó"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/url","https://adtplus.arcanum.hu/hu/view/MNYTESZ_Hun_2/%3Fquery=m%C3%B3res&pg=958&layout=s"
"http://hu.dbpedia.org/resource/Móres","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/abstract","A móres a latin mos, moris (szokás, szabály) többes „mores” alakjának magyaros változata, annak (erkölcsök, közerkölcsök, tisztesség) változatából ered. Részben a görög Ethosz szinonimája. Míg az „ethosz” kifejezetten a magasabb társadalom szókincsébe tartozik, a „móres” a népnyelvben ismeretes."
"http://hu.dbpedia.org/resource/Móres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móres?oldid=21012694&ns=0"
"http://hu.dbpedia.org/resource/Móres","http://dbpedia.org/ontology/wikiPageLength",6460
"http://hu.dbpedia.org/resource/Móres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móres"
"http://hu.dbpedia.org/resource/Mores","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Móres"
"http://hu.wikipedia.org/wiki/Móres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móres"
