"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkálontúli_határterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
"http://hu.dbpedia.org/resource/Gazimur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
"http://hu.dbpedia.org/resource/Kadalai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
"http://hu.dbpedia.org/resource/Kalar-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
"http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://www.w3.org/2000/01/rdf-schema#label","Bajkálontúli határterület"
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://dbpedia.org/ontology/wikiPageID",1128673
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://dbpedia.org/ontology/wikiPageRevisionID",16214797
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_határterületei"
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://www.w3.org/2004/02/skos/core#prefLabel","Bajkálontúli határterület"
"http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bajkálontúli_határterület?oldid=16214797&ns=14"
"http://hu.dbpedia.org/resource/Kodar-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
"http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajkálontúli_határterület"
