"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberystwyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település","http://dbpedia.org/ontology/wikiPageID",156343
"http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település","http://dbpedia.org/ontology/wikiPageRevisionID",13888955
"http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-brit_település?oldid=13888955&ns=10"
"http://hu.dbpedia.org/resource/Ascot_(Berkshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Barrow-in-Furness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Beeston_(Bedfordshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Blackburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Blackpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Bolton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Bracknell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Chadderton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Colchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
