"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_Cent","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Bad_Boys_2._–_Már_megint_a_rosszfiúk","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Bad_Boys_2._–_Már_megint_a_rosszfiúk","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Before_I_Self_Destruct","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Breathe_(Blu_Cantrell-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Busta_Rhymes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Charmbracelet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Donda_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Donda_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
