"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Turan (istennő)"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dy7s"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageID",828015
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",20699899
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016232147/http:/www.purplehell.com/riddletools/egods.htm"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104170202/http:/users.erols.com/jesterbear/notes/goddesses.html"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/27305838@N04/4997051976/lightbox/"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timelessmyths.com/classical/etruscan.html%23Turan"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/abstract","Turan etruszk istennő Velch város védnöke, a név azonos a Turannu névvel. Általában szárnyas fiatal nőként ábrázolták, az i. e. 3–2. századtól görög hatásra meztelen nőalakként is. A szerelem, szeretet és életerő istennője. Párja (vö. Adónisz). Görög megfelelője Aphrodité, római változata Venus, de ez az azonosítás nem teljes. A római Venus egy numen volt, aki a római mitológia alakulása során lett szerelemistennő, és csak ez után azonosították Turannal. Ősi istennő, de nem szerepel Martianus Capella etruszk istenlistáján. Turant gyakran madarakkal együtt emlegették, elsősorban a hattyú, emellett a galamb és a liba is előfordul. Feltárták egy szentélyét a , (ma Tarquinia) néhány kilométerre, ahol nevét a fogadalmi ajándékokra írva találták meg."
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turan_(istennő)?oldid=20699899&ns=0"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turan_(istennő)"
"http://hu.wikipedia.org/wiki/Turan_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turan_(istennő)"
