"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Balla Gergely"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1710-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://dbpedia.org/ontology/wikiPageID",71987
"http://hu.dbpedia.org/resource/Balla_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",19290502
"http://hu.dbpedia.org/resource/Balla_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2648/"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://dbpedia.org/ontology/abstract","Balla Gergely (Nagykőrös, 1710 körül – Nagykőrös, 1774. március 3.) nagykőrösi főbíró, krónikaíró."
"http://hu.dbpedia.org/resource/Balla_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Gergely?oldid=19290502&ns=0"
"http://hu.dbpedia.org/resource/Balla_Gergely","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Balla_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Gergely"
"http://hu.wikipedia.org/wiki/Balla_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Gergely"
