"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamilla","http://www.w3.org/2000/01/rdf-schema#label","Dzsamilla"
"http://hu.dbpedia.org/resource/Dzsamilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsamilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsamilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Dzs)"
"http://hu.dbpedia.org/resource/Dzsamilla","http://dbpedia.org/ontology/wikiPageID",567243
"http://hu.dbpedia.org/resource/Dzsamilla","http://dbpedia.org/ontology/wikiPageRevisionID",9838678
"http://hu.dbpedia.org/resource/Dzsamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamila"
"http://hu.dbpedia.org/resource/Dzsamilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsamilla?oldid=9838678&ns=0"
"http://hu.dbpedia.org/resource/Dzsamilla","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Dzsamilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsamilla"
"http://hu.wikipedia.org/wiki/Dzsamilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsamilla"
