"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/2000/01/rdf-schema#label","Peršaves"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf54l"
"http://hu.dbpedia.org/resource/Peršaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/wikiPageID",809358
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/wikiPageRevisionID",23428359
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-lobor.hr/"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319103343/http:/opcina-mace.hr/"
"http://hu.dbpedia.org/resource/Peršaves","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Peršaves","http://xmlns.com/foaf/0.1/name","Peršaves"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/név","Peršaves"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/irányítószám",49251
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/polgármester","Stjepan Sokolić"
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
"http://hu.dbpedia.org/resource/Peršaves","http://hu.dbpedia.org/property/község","Mače"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/abstract","Peršaves falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Mače községhez tartozik."
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/postalCode","49251"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mače"
"http://hu.dbpedia.org/resource/Peršaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peršaves?oldid=23428359&ns=0"
"http://hu.dbpedia.org/resource/Peršaves","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Peršaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peršaves"
"http://hu.wikipedia.org/wiki/Peršaves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peršaves"
