"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://www.w3.org/2000/01/rdf-schema#label","La Salette-i Mária-jelenés"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_04"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isère_(megye)"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://dbpedia.org/ontology/wikiPageID",776638
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://dbpedia.org/ontology/wikiPageRevisionID",23351579
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/La%20Salette-i%20Miasszonyunk%20Misszion%C3%A1riusai.html"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150503184323/http:/www.marypages.com/LaSaletteMagyar.htm"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://dbpedia.org/ontology/abstract","A La Salette-i Mária jelenés a katolikus egyház vizsgálata szerint alapvetően hitelesített, és La Salette-i Miasszonyunk néven jóváhagyott Szűz Mária-jelenés. La Salette-Fallavaux egy kis hegyi falu a területén Isère megyében. 1846-ban két pásztor gyermek, Mélanie Calvat és Maximin Giraud beszámolója szerint megjelent nekik a Szűzanya."
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Salette-i_Mária-jelenés?oldid=23351579&ns=0"
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://dbpedia.org/ontology/wikiPageLength",8718
"http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Salette-i_Mária-jelenés"
"http://hu.wikipedia.org/wiki/La_Salette-i_Mária-jelenés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Salette-i_Mária-jelenés"
