"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Glasgow School of Art"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://dbpedia.org/ontology/wikiPageID",1564379
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",21508709
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://hu.dbpedia.org/property/kép","'Glasgow School of Art' JBU 011.jpg"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://dbpedia.org/ontology/abstract","A Glasgow School of Art (magyarul: Glasgowi Művészeti Akadémia, angol rövidítése: GSA) egy 1845-ben alapított önkormányzati fenntartású, felsőfokú művészeti képzést nyújtó iskola a skóciai Glasgow Garnethill negyedében. Az iskola főiskolai, egyetemi és doktori képzést nyújt az építőművészet, képzőművészet és formatervezés szakon, ."
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glasgow_School_of_Art?oldid=21508709&ns=0"
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://dbpedia.org/ontology/wikiPageLength",7773
"http://hu.dbpedia.org/resource/Glasgow_School_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glasgow_School_of_Art"
"http://hu.wikipedia.org/wiki/Glasgow_School_of_Art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glasgow_School_of_Art"
