"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Barokk_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Építészek stílus szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://dbpedia.org/ontology/wikiPageID",704558
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13435343
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Építészek stílus szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Építészek_stílus_szerint?oldid=13435343&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
