"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Betlehem_kormányzóság"
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Betlehem_kormányzóság"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Betlehem kormányzóság"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wh__"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732316
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20332198
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passia.org/"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://dbpedia.org/ontology/abstract","Betlehem kormányzóság (arabul محافظة بيت لحم [Muḥāfaẓat Bayt Laḥm]) Palesztina tizenhat kormányzóságának egyike. Ciszjordánia déli részén fekszik. Északon Jeruzsálem kormányzóság, keleten a Holt-tengeren keresztül Jordánia, délkeleten Izrael, délnyugaton Hebron kormányzóság, nyugaton pedig szintén Izrael határolja. Központja Betlehem városa. Területe 659 km², népessége pedig a 2007-es népszámlálás adatai szerint 176 235 fő."
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betlehem_kormányzóság?oldid=20332198&ns=0"
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Betlehem_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betlehem_kormányzóság"
"http://hu.wikipedia.org/wiki/Betlehem_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betlehem_kormányzóság"
