"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Diószeg (Románia)"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/wikiPageID",686357
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",14837589
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/magyarNév","Diószeg"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/irányítószám",607631
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/románNév","Tuta"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tatros_(település)"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",231
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/abstract","Diószeg (románul: Tuta) település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/areaCode","0x34"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/postalCode","607631"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diószeg_(Románia)?oldid=14837589&ns=0"
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Diószeg_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diószeg_(Románia)"
"http://hu.dbpedia.org/resource/Tatros_(település)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Diószeg_(Románia)"
"http://hu.dbpedia.org/resource/Diószeg_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diószeg_(Románia)"
"http://hu.wikipedia.org/wiki/Diószeg_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diószeg_(Románia)"
