"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Attalida dinasztia"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029_hx"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://dbpedia.org/ontology/wikiPageID",27042
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22407391
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://dbpedia.org/ontology/abstract","Az attalidák dinasztiája görög uralkodócsalád, amely , Nagy Sándor tábornoka halála után uralkodott Pergamonban. A dinasztia nevét a legelső pergamoni uralkodó, Philetairosz apjáról, Attaloszról kapta. Valamennyi attalida Attalosz egyenes ági leszármazottja volt. Pergamon urai a városállamot jelentős birodalommá terjesztették ki, és miután I. Attalosz (Kr. e. 230. körül) legyőzte a kisázsiai gallokat, felvették a Pergamon királya címet. A dinasztia Kr. e. 133-ig uralta Pergamont, amit az utód nélkül elhunyt III. Attalosz végrendeletében a Római Köztársaságra hagyott."
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attalida_dinasztia?oldid=22407391&ns=0"
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Attalida_dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attalida_dinasztia"
"http://hu.dbpedia.org/resource/Philetairosz_pergamoni_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Attalida_dinasztia"
"http://hu.dbpedia.org/resource/Attalida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attalida_dinasztia"
"http://hu.dbpedia.org/resource/Attalida_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attalida_dinasztia"
"http://hu.dbpedia.org/resource/Attalidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attalida_dinasztia"
"http://hu.dbpedia.org/resource/Pergamoni_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attalida_dinasztia"
"http://hu.wikipedia.org/wiki/Attalida_dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attalida_dinasztia"
