"subject","predicate","object"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/2000/01/rdf-schema#label","KSpread"
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0ds"
"http://hu.dbpedia.org/resource/KSpread","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/KSpread","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KSpread","http://dbpedia.org/ontology/wikiPageID",172117
"http://hu.dbpedia.org/resource/KSpread","http://dbpedia.org/ontology/wikiPageRevisionID",16388982
"http://hu.dbpedia.org/resource/KSpread","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607104328/http:/www.koffice.org/kspread/"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/fejlesztő","KDE Developer Team"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/logó","KSpread Application Logo.svg"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/név","KSpread"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/pillanatkép","KspreadScreenshot.png"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20110607104328/http:/www.koffice.org/kspread/"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/pillanatképLeírása","Képernyőkép a KSpread programból"
"http://hu.dbpedia.org/resource/KSpread","http://dbpedia.org/ontology/abstract","A KSpread egy táblázatkezelő program, mely a KOffice-ban található meg. A KSpread alapértelmezett fájlformátuma egy XML-alapú csomag. Ezenkívül támogatja a Microsoft Excel, Applix Spreadsheet, Quattro Pro, CSV és az OpenOffice.org Calc fájljainak kezelését is."
"http://hu.dbpedia.org/resource/KSpread","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KSpread?oldid=16388982&ns=0"
"http://hu.dbpedia.org/resource/KSpread","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/KSpread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KSpread"
"http://hu.wikipedia.org/wiki/KSpread","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KSpread"
