"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangosabban!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tejfog_(album)"
"http://hu.dbpedia.org/resource/Nemde","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tejfog_(album)"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tejfog (album)"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://dbpedia.org/ontology/wikiPageID",1116055
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23369948
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supernem.hu/"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/cím","Tejfog"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Supernem"
"http://hu.dbpedia.org/resource/Tejfog_(album)","http://hu.dbpedia.org/property/előző",""
