"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/2000/01/rdf-schema#label","Rhegmatorhina gymnops"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w818w"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/wikiPageID",683265
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/wikiPageRevisionID",20855801
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bare-eyed-antbird-rhegmatorhina-gymnops%7Ctitle="
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhegmatorhina-gymnops%7Ctitle="
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Bare-eyed+Antbird&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/name","Rhegmatorhina gymnops"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/wikispecies","Rhegmatorhina gymnops"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/binomial","Rhegmatorhina gymnops"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/binomialAuthority","Ridgway, 1888"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/genus","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/species","R. gymnops"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/abstract","A Rhegmatorhina gymnops a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhegmatorhina_gymnops?oldid=20855801&ns=0"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhegmatorhina_gymnops"
"http://hu.wikipedia.org/wiki/Rhegmatorhina_gymnops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops"
