"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akvakultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Akvapónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd","http://dbpedia.org/ontology/wikiPageID",1128096
"http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd","http://dbpedia.org/ontology/wikiPageRevisionID",15031273
"http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-mezőgazdaság"
"http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-mezgazd?oldid=15031273&ns=10"
"http://hu.dbpedia.org/resource/Biogazdálkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Jászol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Szalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Széna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
